O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-9091.00,Athletic Trainers,Primary-Short
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Long
29-1031.00,Dietitians and Nutritionists,Primary-Long
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Short
29-1122.00,Occupational Therapists,Primary-Long
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Short
29-1123.00,Physical Therapists,Primary-Short
29-1125.00,Recreational Therapists,Primary-Long
29-1229.06,Sports Medicine Physicians,Primary-Long
29-1212.00,Cardiologists,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1124.00,Radiation Therapists,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
29-1217.00,Neurologists,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
