Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Agricultural tractors,Farm tractors
Tools,Articulating boom lift,Bucket trucks
Tools,Axes,Pick axes
Tools,Backhoes,Tractors with backhoe attachments
Tools,Chain saw,Chainsaws
Tools,Claw hammer,Claw hammers
Tools,Cultivators,Rototillers
Tools,Cutting machines,Brick cutters
Tools,Desktop computers,
Tools,Disks,Tractor disc attachments
Tools,Dump trucks,
Tools,Fertilizer spreaders or distributors,Fertilizer spreaders
Tools,Flatbed trailers,Equipment trailers
Tools,Forestry saws,Pruning saws
Tools,Forklifts,
Tools,Garden forks,Pitchforks
Tools,Graders or land levelers,Bed shapers
Tools,Grease guns,
Tools,Hand sprayers,Insecticide sprayers
Tools,Hedge clippers,Hedge trimmers
Tools,Hedge clippers,Weed whackers
Tools,Hoes,Gardening hoes
Tools,Lawnmowers,Push mowers
Tools,Lawnmowers,Riding mowers
Tools,Levels,Laser levels
Tools,Light trucks or sport utility vehicles,Light pickup trucks
Tools,Measuring wheels for distance,Measuring wheels
Tools,Mower parts or accessories,Tractor mowing decks
Tools,Personal computers,
Tools,Picks,Mattocks
Tools,Planters,Seed distributors
Tools,Power blowers,Leaf blowers
Tools,Power drills,Cordless drills
Tools,Power trimmers,String trimmers
Tools,Pressure or steam cleaners,Pressure washers
Tools,Rakes,Landscape rakes
Tools,Rakes,Leaf rakes
Tools,Saws,Hand saws
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shovels,Gardening shovels
Tools,Skid steer loaders,Skip loaders
Tools,Snowplow attachments,Snowplows
Tools,Socket sets,Socket wrench sets
Tools,Spades,Garden spades
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Sprayers,Herbicide sprayers
Tools,Trenching machines,Trenchers
Tools,Two way radios,
Tools,Vacuum cleaners,Outdoor vacuums
Tools,Vacuum cleaners,Sidewalk sweepers
Tools,Water sprinklers,Lawn sprinklers
Tools,Wheel loaders,
Tools,Wheelbarrows,
