Section,Category,Example
Tools,Air compressors,
Tools,Awls,Scratch awls
Tools,Circle cutter,Fabric hole cutters
Tools,Circlip pliers,Upholstery pliers
Tools,Conduit benders,Spring benders
Tools,Corner clamps,Pinch dogs
Tools,End cut pliers,Caning nippers
Tools,Flat nose pliers,Duck bill pliers
Tools,Glue guns,Spray glue guns
Tools,Hammers,Magnetic hammers
Tools,Hammers,Ripping hammers
Tools,Hammers,Tack hammers
Tools,Hand clamps,Canvas pliers
Tools,Hand sprayers,Siphon guns
Tools,Heat guns,
Tools,Hex keys,Hex key sets
Tools,Hold down clamps,Tack spacers
Tools,Mallets,Rawhide mallets
Tools,Metal cutters,Spring cutters
Tools,Pattern cutting mats or boards,Cutting pads
Tools,Power saws,Foam rubber cutters
Tools,Pry bars,Ripping chisels
Tools,Pullers,Clip remover tools
Tools,Pullers,Staple removers
Tools,Pullers,Tack pullers
Tools,Pullers,Tack removers
Tools,Punches or nail sets or drifts,Arch punches
Tools,Punches or nail sets or drifts,Fabric punches
Tools,Punches or nail sets or drifts,Snap setters
Tools,Punches or nail sets or drifts,Tucking tools
Tools,Retaining ring pliers,Hog ring pliers
Tools,Rubber mallet,Rubber mallets
Tools,Scissors,Thread nippers
Tools,Seam ripper,Seam rippers
Tools,Sewing machines,Industrial sewing machines
Tools,Sewing needles,Multipurpose sewing needles
Tools,Sewing needles,Upholstery needles
Tools,Sewing needles,Upholstery tufting needles
Tools,Shears,Upholstery shears
Tools,Squares,Combination squares
Tools,Stamping dies or punches,Button machines
Tools,Staple guns,Air staple guns
Tools,Straight pins,
Tools,Tensioners,Seam stretchers
Tools,Tensioners,Webbing stretchers
Tools,Tinners snips,
Tools,Utility knives,
