Importance,Category,Task
98,Core,Use instrumentation to guide flights when visibility is poor.
97,Core,"Start engines, operate controls, and pilot airplanes to transport passengers, mail, or freight, adhering to flight plans, regulations, and procedures."
97,Core,"Work as part of a flight team with other crew members, especially during takeoffs and landings."
97,Core,Respond to and report in-flight emergencies and malfunctions.
96,Core,"Inspect aircraft for defects and malfunctions, according to pre-flight checklists."
95,Core,"Contact control towers for takeoff clearances, arrival instructions, and other information, using radio equipment."
93,Core,"Monitor engine operation, fuel consumption, and functioning of aircraft systems during flights."
93,Core,"Monitor gauges, warning devices, and control panels to verify aircraft performance and to regulate engine speed."
92,Core,"Steer aircraft along planned routes, using autopilot and flight management computers."
90,Core,Check passenger and cargo distributions and fuel amounts to ensure that weight and balance specifications are met.
85,Core,Confer with flight dispatchers and weather forecasters to keep abreast of flight conditions.
81,Core,"Order changes in fuel supplies, loads, routes, or schedules to ensure safety of flights."
81,Core,"Brief crews about flight details, such as destinations, duties, and responsibilities."
74,Core,"Choose routes, altitudes, and speeds that will provide the fastest, safest, and smoothest flights."
74,Core,Direct activities of aircraft crews during flights.
68,Core,"Record in log books information, such as flight times, distances flown, and fuel consumption."
68,Core,Instruct other pilots and student pilots in aircraft operations and the principles of flight.
55,Core,"Make announcements regarding flights, using public address systems."
83,Supplemental,Coordinate flight activities with ground crews and air traffic control and inform crew members of flight and test procedures.
79,Supplemental,Conduct in-flight tests and evaluations at specified altitudes and in all types of weather to determine the receptivity and other characteristics of equipment and systems.
77,Supplemental,File instrument flight plans with air traffic control to ensure that flights are coordinated with other air traffic.
76,Supplemental,"Perform minor maintenance work, or arrange for major maintenance."
71,Supplemental,Evaluate other pilots or pilot-license applicants for proficiency.
66,Supplemental,"Load smaller aircraft, handling passenger luggage and supervising refueling."
52,Supplemental,Plan and formulate flight activities and test schedules and prepare flight evaluation reports.
Not available,Supplemental,Test and evaluate the performance of new aircraft.
