O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Long
11-3051.03,Biofuels Production Managers,Primary-Short
11-3051.04,Biomass Power Plant Managers,Primary-Short
17-2041.00,Chemical Engineers,Primary-Short
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Long
11-3051.02,Geothermal Production Managers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Long
51-8099.01,Biofuels Processing Technicians,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
17-2141.01,Fuel Cell Engineers,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-2199.11,Solar Energy Systems Engineers,Supplemental
