O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-6092.00,Fabric and Apparel Patternmakers,Primary-Short
27-1022.00,Fashion Designers,Primary-Short
27-1025.00,Interior Designers,Primary-Long
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Long
39-5091.00,"Makeup Artists, Theatrical and Performance",Primary-Short
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Long
27-1027.00,Set and Exhibit Designers,Primary-Short
51-6051.00,"Sewers, Hand",Primary-Long
51-6031.00,Sewing Machine Operators,Primary-Long
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
27-1012.00,Craft Artists,Supplemental
51-7021.00,Furniture Finishers,Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
27-1021.00,Commercial and Industrial Designers,Supplemental
51-6093.00,Upholsterers,Supplemental
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Supplemental
41-2031.00,Retail Salespersons,Supplemental
27-1023.00,Floral Designers,Supplemental
