Importance,Category,Task
96,Core,Obey traffic laws and follow established traffic and transportation procedures.
95,Core,Report any mechanical problems encountered with vehicles.
94,Core,Verify the contents of inventory loads against shipping papers.
93,Core,"Inspect and maintain vehicle supplies and equipment, such as gas, oil, water, tires, lights, or brakes, to ensure that vehicles are in proper working condition."
93,Core,Read maps and follow written or verbal geographic directions.
90,Core,"Load and unload trucks, vans, or automobiles."
88,Core,Present bills and receipts and collect payments for goods delivered or loaded.
85,Core,"Maintain records, such as vehicle logs, records of cargo, or billing statements, in accordance with regulations."
76,Core,"Drive vehicles with capacities under three tons to transport materials to and from specified destinations, such as railroad stations, plants, residences, offices, or within industrial yards."
92,Supplemental,Turn in receipts and money received from deliveries.
79,Supplemental,Sell products from truck inventory and keep records of sales.
75,Supplemental,"Use and maintain the tools or equipment found on commercial vehicles, such as weighing or measuring devices."
74,Supplemental,Drive trucks equipped with public address systems through city streets to broadcast announcements for advertising or publicity purposes.
68,Supplemental,"Report delays, accidents, or other traffic and transportation situations to bases or other vehicles, using telephones or mobile two-way radios."
65,Supplemental,"Perform emergency repairs, such as changing tires or installing light bulbs, fuses, tire chains, or spark plugs."
