Importance,Category,Task
84,Core,Prepare reports documenting investigation activities and results.
81,Core,"Monitor transit areas and conduct security checks to protect railroad properties, patrons, and employees."
79,Core,Apprehend or remove trespassers or thieves from railroad property or coordinate with law enforcement agencies in apprehensions and removals.
77,Core,"Direct security activities at derailments, fires, floods, or strikes involving railroad property."
77,Core,"Patrol railroad yards, cars, stations, or other facilities to protect company property or shipments and to maintain order."
77,Core,"Investigate or direct investigations of freight theft, suspicious damage or loss of passengers' valuables, or other crimes on railroad property."
74,Core,Examine credentials of unauthorized persons attempting to enter secured areas.
73,Core,Enforce traffic laws regarding the transit system and reprimand individuals who violate them.
70,Core,Provide training to the public or law enforcement personnel in railroad safety or security.
60,Core,"Plan or implement special safety or preventive programs, such as fire or accident prevention."
68,Supplemental,Direct or coordinate the daily activities or training of security staff.
66,Supplemental,"Record and verify seal numbers from boxcars containing frequently pilfered items, such as cigarettes or liquor, to detect tampering."
65,Supplemental,"Interview neighbors, associates, or former employers of job applicants to verify personal references or to obtain work history data."
62,Supplemental,"Seal empty boxcars by twisting nails in door hasps, using nail twisters."
