O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
51-9161.00,Computer Numerically Controlled Tool Operators,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
51-4041.00,Machinists,Primary-Short
17-3013.00,Mechanical Drafters,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
51-4061.00,"Model Makers, Metal and Plastic",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Long
17-3024.01,Robotics Technicians,Primary-Short
15-1252.00,Software Developers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
15-1251.00,Computer Programmers,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
