O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Long
29-1212.00,Cardiologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
19-1041.00,Epidemiologists,Primary-Long
29-1215.00,Family Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1299.01,Naturopathic Physicians,Primary-Long
29-1218.00,Obstetricians and Gynecologists,Primary-Long
29-1221.00,"Pediatricians, General",Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Short
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-2043.00,Paramedics,Supplemental
