Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,13,4,25-2057.00,"Special Education Teachers, Middle School"
3,9,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
3,9,4,25-2021.00,"Elementary School Teachers, Except Special Education"
3,8,3,25-3021.00,Self-Enrichment Teachers
3,8,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
2,12,4,25-2058.00,"Special Education Teachers, Secondary School"
2,9,4,25-2056.00,"Special Education Teachers, Elementary School"
2,8,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
2,8,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
2,6,3,25-2011.00,"Preschool Teachers, Except Special Education"
2,5,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
2,5,3,25-9043.00,"Teaching Assistants, Special Education"
1,12,5,25-2051.00,"Special Education Teachers, Preschool"
1,10,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,7,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,4,3,25-3041.00,Tutors
1,4,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,3,5,25-2059.01,Adapted Physical Education Specialists
1,3,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
1,1,2,43-4121.00,"Library Assistants, Clerical"
