O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
49-9044.00,Millwrights,Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
