Section,Category,Example
Tools,Benchtop centrifuges,Table top centrifuges
Tools,Cryostats,
Tools,Darkfield microscopes,Differential interference microscopes
Tools,Deoxyribonucleic sequence analyzers,Automated deoxyribonucleic acid DNA sequencers
Tools,Fluorescent microscopes,
Tools,Gel documentation systems,
Tools,Microplate readers,
Tools,Personal computers,
Tools,Ultracentrifuges,Benchtop ultracentrifuges
Tools,Ultracentrifuges,High speed centrifuges
Tools,X ray radiography examination equipment,Phosphor imagers
