Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,2,53-7061.00,Cleaners of Vehicles and Equipment
1,2,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,2,2,53-6031.00,Automotive and Watercraft Service Attendants
1,2,2,53-6011.00,Bridge and Lock Tenders
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-3031.00,Driver/Sales Workers
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,1,3,53-5031.00,Ship Engineers
1,1,1,53-7011.00,Conveyor Operators and Tenders
