Importance,Category,Task
89,Core,"Take numbered tags from customers, locate vehicles, and deliver vehicles, or provide customers with instructions for locating vehicles."
87,Core,Inspect vehicles to detect any damage.
87,Core,Greet customers and open their car doors.
85,Core,"Issue ticket stubs or place numbered tags on windshields, log tags or attach tag to customers' keys, and give customers matching tags for locating parked vehicles."
78,Core,"Perform cash handling tasks, such as making change, balancing and recording cash drawer, or distributing tips."
75,Core,"Explain and calculate parking charges, collect fees from customers, and respond to customer complaints."
75,Core,"Park and retrieve automobiles for customers in parking lots, storage garages, or new car lots."
74,Core,"Provide customer assistance and information, such as giving directions or handling wheelchairs."
70,Core,Keep parking areas clean and orderly to ensure that space usage is maximized.
58,Core,"Call emergency responders or the proper authorities and provide motorist assistance, such as giving directions or helping jump start a stalled vehicle."
76,Supplemental,Patrol parking areas to prevent vehicle damage and vehicle or property thefts.
70,Supplemental,"Direct motorists to parking areas or parking spaces, using hand signals or flashlights as necessary."
65,Supplemental,Escort customers to their vehicles to ensure their safety.
60,Supplemental,"Perform maintenance on cars in storage to protect tires, batteries, or exteriors from deterioration."
58,Supplemental,"Lift, position, and remove barricades to open or close parking areas."
53,Supplemental,"Perform personnel activities, such as supervising or scheduling employees."
51,Supplemental,Review motorists' identification before allowing them to enter parking facilities.
29,Supplemental,"Service vehicles with gas, oil, and water."
