O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Primary-Short
23-1022.00,"Arbitrators, Mediators, and Conciliators",Primary-Short
11-1011.00,Chief Executives,Primary-Long
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Short
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Primary-Short
23-1012.00,Judicial Law Clerks,Primary-Short
13-1075.00,Labor Relations Specialists,Primary-Long
25-1112.00,"Law Teachers, Postsecondary",Primary-Long
23-2011.00,Paralegals and Legal Assistants,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
33-3021.00,Detectives and Criminal Investigators,Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-1041.00,Compliance Officers,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
