O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.00,Construction and Building Inspectors,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Short
19-5011.00,Occupational Health and Safety Specialists,Primary-Short
29-2043.00,Paramedics,Primary-Long
29-1229.05,Preventive Medicine Physicians,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
17-2111.02,Fire-Prevention and Protection Engineers,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
13-1199.07,Security Management Specialists,Supplemental
53-6051.01,Aviation Inspectors,Supplemental
