O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7011.00,Conveyor Operators and Tenders,Primary-Long
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Short
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",Primary-Long
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
