O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3031.00,Financial Managers,Primary-Long
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
11-9051.00,Food Service Managers,Primary-Long
39-3012.00,Gambling and Sports Book Writers and Runners,Primary-Short
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Short
11-1021.00,General and Operations Managers,Primary-Long
11-9081.00,Lodging Managers,Primary-Short
27-2023.00,"Umpires, Referees, and Other Sports Officials",Primary-Long
43-3041.00,Gambling Cage Workers,Supplemental
39-3011.00,Gambling Dealers,Supplemental
41-2012.00,Gambling Change Persons and Booth Cashiers,Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
41-2011.00,Cashiers,Supplemental
43-3071.00,Tellers,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
27-2021.00,Athletes and Sports Competitors,Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
43-9021.00,Data Entry Keyers,Supplemental
