O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3051.03,Biofuels Production Managers,Primary-Short
11-3051.04,Biomass Power Plant Managers,Primary-Short
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Long
51-8092.00,Gas Plant Operators,Primary-Long
11-3051.06,Hydroelectric Production Managers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
11-3051.01,Quality Control Systems Managers,Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
11-9199.09,Wind Energy Operations Managers,Primary-Short
49-9099.01,Geothermal Technicians,Supplemental
51-8013.04,Hydroelectric Plant Technicians,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
11-9199.10,Wind Energy Development Managers,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
17-2199.10,Wind Energy Engineers,Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
