O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Long
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
49-3041.00,Farm Equipment Mechanics and Service Technicians,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
49-3051.00,Motorboat Mechanics and Service Technicians,Primary-Short
49-3052.00,Motorcycle Mechanics,Primary-Short
49-3043.00,Rail Car Repairers,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-9031.00,Home Appliance Repairers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-3011.00,Aircraft Mechanics and Service Technicians,Supplemental
49-3091.00,Bicycle Repairers,Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
53-7061.00,Cleaners of Vehicles and Equipment,Supplemental
49-9044.00,Millwrights,Supplemental
