O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
43-3021.00,Billing and Posting Clerks,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
43-4021.00,Correspondence Clerks,Primary-Short
43-9021.00,Data Entry Keyers,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-3051.00,Payroll and Timekeeping Clerks,Primary-Long
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
43-9022.00,Word Processors and Typists,Primary-Long
15-1299.03,Document Management Specialists,Supplemental
43-9111.00,Statistical Assistants,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
25-4011.00,Archivists,Supplemental
25-4031.00,Library Technicians,Supplemental
43-9071.00,"Office Machine Operators, Except Computer",Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
15-1242.00,Database Administrators,Supplemental
