Importance,Category,Task
85,Core,Audition and interview performers to match their attributes to specific roles or to increase the pool of available acting talent.
85,Core,Prepare actors for auditions by providing scripts and information about roles and casting requirements.
83,Core,Select performers for roles or submit lists of suitable performers to producers or directors for final selection.
79,Core,Contact agents and actors to provide notification of audition and performance opportunities and to set up audition times.
77,Core,"Serve as liaisons between directors, actors, and agents."
77,Core,"Negotiate contract agreements with performers, with agents, or between performers and agents or production companies."
76,Core,Arrange for or design screen tests or auditions for prospective performers.
76,Core,"Review performer information, such as photos, resumes, voice tapes, videos, and union membership, to decide whom to audition for parts."
74,Core,"Maintain talent files that include information such as performers' specialties, past performances, and availability."
66,Core,Read scripts and confer with producers to determine the types and numbers of performers required for a given production.
61,Core,Attend or view productions to maintain knowledge of available actors.
63,Supplemental,"Direct shows, productions, and plays."
63,Supplemental,Hire and supervise workers who help locate people with specified attributes and talents.
55,Supplemental,Teach acting classes.
52,Supplemental,"Locate performers or extras for crowd and background scenes, and stand-ins or photo doubles for actors, by direct contact or through agents."
