O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Long
17-2141.02,Automotive Engineers,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-2071.00,Electrical Engineers,Primary-Short
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
17-2141.01,Fuel Cell Engineers,Primary-Long
17-2112.00,Industrial Engineers,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Short
17-2011.00,Aerospace Engineers,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
17-3024.01,Robotics Technicians,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Supplemental
