Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,2,47-2081.00,Drywall and Ceiling Tile Installers
1,4,2,47-2121.00,Glaziers
1,2,2,47-2044.00,Tile and Stone Setters
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,0,2,47-2151.00,Pipelayers
1,0,2,47-2221.00,Structural Iron and Steel Workers
1,0,2,47-3013.00,Helpers--Electricians
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-2053.00,Terrazzo Workers and Finishers
