Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,0,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,0,2,47-2132.00,"Insulation Workers, Mechanical"
1,0,2,47-2041.00,Carpet Installers
1,0,3,47-2011.00,Boilermakers
1,0,2,47-2021.00,Brickmasons and Blockmasons
1,0,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,0,2,47-2231.00,Solar Photovoltaic Installers
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,3,17-3028.00,Calibration Technologists and Technicians
1,0,3,47-4011.00,Construction and Building Inspectors
1,0,2,47-2221.00,Structural Iron and Steel Workers
1,0,2,47-2142.00,Paperhangers
1,0,2,47-2081.00,Drywall and Ceiling Tile Installers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,0,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,0,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-2121.00,Glaziers
1,0,2,47-2031.00,Carpenters
1,0,2,47-2061.00,Construction Laborers
