Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,2,43-4051.00,Customer Service Representatives
1,1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,1,2,43-4151.00,Order Clerks
1,1,2,51-9197.00,Tire Builders
1,1,2,43-5011.00,Cargo and Freight Agents
1,1,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,1,2,43-4121.00,"Library Assistants, Clerical"
