Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,21-2011.00,Clergy
3,3,4,21-2021.00,"Directors, Religious Activities and Education"
3,3,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
2,2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,2,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,2,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,2,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,4,21-1091.00,Health Education Specialists
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,4,21-1094.00,Community Health Workers
