O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
47-2011.00,Boilermakers,Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Short
51-4041.00,Machinists,Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2221.00,Structural Iron and Steel Workers,Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
47-3013.00,Helpers--Electricians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-9096.00,Riggers,Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
