Section,Category,Example
Tools,Air or gas tanks or cylinders,Helium tanks
Tools,Candle holder,Candle cups
Tools,Cash registers,Digital cash registers
Tools,Fog or mist generators,Hand misters
Tools,Glue guns,Hot glue guns
Tools,Grafting knife,Floral grafting knives
Tools,Greenhouse irrigation equipment,Watering machines
Tools,Heat guns,Heat shrink dryers
Tools,Label applying machines,Pricing guns
Tools,Needlenose pliers,
Tools,Netting,Floral netting
Tools,Notebook computers,Laptop computers
Tools,Paint brushes,Artists' paint brushes
Tools,Personal computers,
Tools,Pocket calculator,Digital calculators
Tools,Point of sale POS terminal,Point of sale POS machines
Tools,Radio frequency identification devices,Radiofrequency RF guns
Tools,Razor knives,Box cutters
Tools,Scissors,Ribbon scissors
Tools,Scissors,Utility scissors
Tools,Secateurs or pruning shears,Bunch cutters
Tools,Secateurs or pruning shears,Bypass pruners
Tools,Secateurs or pruning shears,Florists' pruning shears
Tools,Secateurs or pruning shears,Underwater cutters
Tools,Shovels,Garden shovels
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Walk in refrigerators,Floral storage coolers
Tools,Wire scissors,Floral wire cutters
