Importance,Category,Task
93,Core,Explain and demonstrate artistic techniques.
89,Core,"Evaluate and grade students' class work, performances, projects, assignments, and papers."
88,Core,"Prepare students for performances, exams, or assessments."
86,Core,"Initiate, facilitate, and moderate classroom discussions."
84,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as acting techniques, fundamentals of music, and art history."
83,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
82,Core,"Maintain student attendance records, grades, and other required records."
81,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
80,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
78,Core,"Compile, administer, and grade examinations, or assign this work to others."
78,Core,Maintain regularly scheduled office hours to advise and assist students.
72,Core,"Select and obtain materials and supplies, such as textbooks and performance pieces."
71,Core,"Participate in student recruitment, registration, and placement activities."
71,Core,Collaborate with colleagues to address teaching and research issues.
70,Core,Advise students on academic and vocational curricula and on career issues.
65,Core,"Display students' work in schools, galleries, and exhibitions."
63,Core,Participate in campus and community events.
62,Core,"Keep students informed of community events, such as plays and concerts."
62,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
56,Core,Act as advisers to student organizations.
82,Supplemental,Organize performance groups and direct their rehearsals.
76,Supplemental,"Supervise undergraduate or graduate teaching, internship, and research work."
72,Supplemental,"Perform administrative duties, such as serving as department head."
70,Supplemental,Maintain or repair studio facilities.
69,Supplemental,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
51,Supplemental,Write grant proposals to procure external research funding.
49,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
34,Supplemental,Provide professional consulting services to government or industry.
