O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Short
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Long
51-7021.00,Furniture Finishers,Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
47-2142.00,Paperhangers,Primary-Long
47-2161.00,Plasterers and Stucco Masons,Primary-Short
47-2181.00,Roofers,Primary-Long
47-2031.00,Carpenters,Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
47-2044.00,Tile and Stone Setters,Supplemental
47-3016.00,Helpers--Roofers,Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-3012.00,Helpers--Carpenters,Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Supplemental
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
47-2082.00,Tapers,Supplemental
