Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,2,53-6021.00,Parking Attendants
3,6,2,53-2031.00,Flight Attendants
2,5,2,53-6061.00,Passenger Attendants
2,5,2,33-9094.00,School Bus Monitors
1,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,2,2,41-2011.00,Cashiers
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
