O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.02,Compliance Managers,Primary-Long
15-1299.03,Document Management Specialists,Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Short
11-3013.00,Facilities Managers,Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
11-1021.00,General and Operations Managers,Primary-Short
11-3121.00,Human Resources Managers,Primary-Long
13-1071.00,Human Resources Specialists,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
13-1111.00,Management Analysts,Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
11-1011.00,Chief Executives,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
