O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-2012.00,Occupational Therapy Aides,Primary-Long
31-2011.00,Occupational Therapy Assistants,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Short
29-1124.00,Radiation Therapists,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
29-1141.00,Registered Nurses,Primary-Long
29-1126.00,Respiratory Therapists,Primary-Long
39-5094.00,Skincare Specialists,Primary-Short
29-1291.00,Acupuncturists,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-1011.00,Chiropractors,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1299.01,Naturopathic Physicians,Supplemental
29-1213.00,Dermatologists,Supplemental
