Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,10,2,47-2044.00,Tile and Stone Setters
4,7,2,47-2142.00,Paperhangers
4,5,2,47-2041.00,Carpet Installers
3,7,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
2,8,2,47-2121.00,Glaziers
2,5,2,47-2181.00,Roofers
2,3,2,47-2082.00,Tapers
2,2,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
2,2,2,47-2132.00,"Insulation Workers, Mechanical"
1,5,2,47-2151.00,Pipelayers
1,3,2,51-2051.00,Fiberglass Laminators and Fabricators
1,3,2,47-2141.00,"Painters, Construction and Maintenance"
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
