Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,11,1,47-2051.00,Cement Masons and Concrete Finishers
5,9,2,47-2053.00,Terrazzo Workers and Finishers
5,6,2,47-4091.00,Segmental Pavers
2,4,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
2,4,2,47-2061.00,Construction Laborers
2,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,4,2,47-2151.00,Pipelayers
1,3,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,2,47-4051.00,Highway Maintenance Workers
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,2,2,47-2031.00,Carpenters
1,1,1,37-3011.00,Landscaping and Groundskeeping Workers
