Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,47-2011.00,Boilermakers
2,2,2,47-2081.00,Drywall and Ceiling Tile Installers
1,3,3,47-2022.00,Stonemasons
1,3,2,47-4031.00,Fence Erectors
1,3,2,47-2044.00,Tile and Stone Setters
1,2,2,47-4091.00,Segmental Pavers
1,2,2,47-2021.00,Brickmasons and Blockmasons
1,2,2,47-2211.00,Sheet Metal Workers
1,2,2,47-2061.00,Construction Laborers
1,1,1,47-5051.00,"Rock Splitters, Quarry"
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-2151.00,Pipelayers
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,2,47-2041.00,Carpet Installers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-2142.00,Paperhangers
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-2121.00,Glaziers
1,1,2,47-2031.00,Carpenters
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
