Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,1,2,47-2151.00,Pipelayers
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2082.00,Tapers
1,1,3,47-2022.00,Stonemasons
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-3013.00,Helpers--Electricians
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-2181.00,Roofers
1,1,2,47-2031.00,Carpenters
