O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-7011.00,Cabinetmakers and Bench Carpenters,Primary-Short
51-6092.00,Fabric and Apparel Patternmakers,Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
51-4061.00,"Model Makers, Metal and Plastic",Primary-Long
51-7031.00,"Model Makers, Wood",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Short
47-2211.00,Sheet Metal Workers,Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
51-4111.00,Tool and Die Makers,Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
47-2031.00,Carpenters,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-9194.00,Etchers and Engravers,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
47-2011.00,Boilermakers,Supplemental
51-4071.00,Foundry Mold and Coremakers,Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4041.00,Machinists,Supplemental
