Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-4099.03,Weatherization Installers and Technicians
1,1,2,53-5011.00,Sailors and Marine Oilers
1,0,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,0,2,39-3011.00,Gambling Dealers
1,0,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,0,3,19-4051.00,Nuclear Technicians
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,1,39-3091.00,Amusement and Recreation Attendants
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,5,19-1029.03,Geneticists
1,0,3,11-9179.02,Spa Managers
1,0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,0,5,19-1029.02,Molecular and Cellular Biologists
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
