Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
3,4,5,23-1012.00,Judicial Law Clerks
3,4,2,43-4031.00,"Court, Municipal, and License Clerks"
2,3,3,23-2011.00,Paralegals and Legal Assistants
2,2,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
2,2,2,43-9022.00,Word Processors and Typists
2,2,5,23-1011.00,Lawyers
1,3,2,43-3071.00,Tellers
1,3,2,43-4121.00,"Library Assistants, Clerical"
1,2,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,2,2,43-4071.00,File Clerks
1,2,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
1,1,3,43-4141.00,New Accounts Clerks
1,1,3,43-4131.00,Loan Interviewers and Clerks
