Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
2,2,1,51-9031.00,"Cutters and Trimmers, Hand"
2,2,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
2,2,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,6,2,53-7062.04,Recycling and Reclamation Workers
1,5,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,4,2,51-9141.00,Semiconductor Processing Technicians
1,4,2,51-9198.00,Helpers--Production Workers
1,3,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,2,2,51-5113.00,Print Binding and Finishing Workers
1,2,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,2,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,2,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
