Importance,Category,Task
88,Core,Patrol assigned track sections so that damaged or broken track can be located and reported.
82,Core,"Repair or adjust track switches, using wrenches and replacement parts."
79,Core,"Weld sections of track together, such as switch points and frogs."
78,Core,Observe leveling indicator arms to verify levelness and alignment of tracks.
77,Core,Operate single- or multiple-head spike driving machines to drive spikes into ties and secure rails.
75,Core,Operate track wrenches to tighten or loosen bolts at joints that hold ends of rails together.
74,Core,"Cut rails to specified lengths, using rail saws."
73,Core,"Lubricate machines, change oil, or fill hydraulic reservoirs to specified levels."
73,Core,"Drill holes through rails, tie plates, or fishplates for insertion of bolts or spikes, using power drills."
73,Core,Clean tracks or clear ice or snow from tracks or switch boxes.
71,Core,"Clean, grade, or level ballast on railroad tracks."
71,Core,"Raise rails, using hydraulic jacks, to allow for tie removal and replacement."
71,Core,"Adjust controls of machines that spread, shape, raise, level, or align track, according to specifications."
68,Core,"Dress and reshape worn or damaged railroad switch points or frogs, using portable power grinders."
67,Core,Clean or make minor repairs to machines or equipment.
67,Core,"Grind ends of new or worn rails to attain smooth joints, using portable grinders."
63,Core,Operate single- or multiple-head spike pullers to pull old spikes from ties.
75,Supplemental,String and attach wire-guidelines machine to rails so that tracks or rails can be aligned or leveled.
70,Supplemental,Engage mechanisms that lay tracks or rails to specified gauges.
70,Supplemental,"Drive graders, tamping machines, brooms, or ballast spreading machines to redistribute gravel or ballast between rails."
69,Supplemental,"Drive vehicles that automatically move and lay tracks or rails over sections of track to be constructed, repaired, or maintained."
63,Supplemental,"Turn wheels of machines, using lever controls, to adjust guidelines for track alignments or grades, following specifications."
63,Supplemental,Push controls to close grasping devices on track or rail sections so that they can be raised or moved.
61,Supplemental,Operate tie-adzing machines to cut ties and permit insertion of fishplates that hold rails.
61,Supplemental,"Paint railroad signs, such as speed limits or gate-crossing warnings."
55,Supplemental,"Spray ties, fishplates, or joints with oil to protect them from weathering."
