O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Primary-Long
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Long
43-9021.00,Data Entry Keyers,Primary-Short
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
51-9151.00,Photographic Process Workers and Processing Machine Operators,Primary-Short
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
51-5111.00,Prepress Technicians and Workers,Primary-Short
51-5113.00,Print Binding and Finishing Workers,Primary-Short
51-5112.00,Printing Press Operators,Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
43-4071.00,File Clerks,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
51-9161.00,Computer Numerically Controlled Tool Operators,Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
