O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Short
25-1122.00,"Communications Teachers, Postsecondary",Primary-Long
11-9033.00,"Education Administrators, Postsecondary",Primary-Long
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Long
25-9031.00,Instructional Coordinators,Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Short
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
25-3041.00,Tutors,Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
