Importance,Category,Task
85,Core,"Apply mathematical or statistical techniques to address practical issues in finance, such as derivative valuation, securities trading, risk management, or financial market regulation."
79,Core,"Research or develop analytical tools to address issues such as portfolio construction or optimization, performance measurement, attribution, profit and loss measurement, or pricing models."
78,Core,Interpret results of financial analysis procedures.
75,Core,"Develop core analytical capabilities or model libraries, using advanced statistical, quantitative, or econometric techniques."
71,Core,Define or recommend model specifications or data collection methods.
66,Core,Produce written summary reports of financial research results.
66,Core,Maintain or modify all financial analytic models in use.
65,Core,Provide application or analytical support to researchers or traders on issues such as valuations or data.
64,Core,Devise or apply independent models or tools to help verify results of analytical systems.
61,Core,"Collaborate in the development or testing of new analytical software to ensure compliance with user requirements, specifications, or scope."
61,Core,"Confer with other financial engineers or analysts on trading strategies, market dynamics, or trading system performance to inform development of quantitative techniques."
59,Core,Consult traders or other financial industry personnel to determine the need for new or improved analytical applications.
58,Core,Research new financial products or analytics to determine their usefulness.
47,Supplemental,"Identify, track, or maintain metrics for trading system operations."
46,Supplemental,"Develop methods of assessing or measuring corporate performance in terms of environmental, social, and governance (ESG) issues."
46,Supplemental,"Collaborate with product development teams to research, model, validate, or implement quantitative structured solutions for new or expanded markets."
46,Supplemental,Prepare requirements documentation for use by software developers.
38,Supplemental,Develop solutions to help clients hedge carbon exposure or risk.
36,Supplemental,"Develop tools to assess green technologies or green financial products, such as green hedge funds or social responsibility investment funds."
33,Supplemental,"Assess the potential impact of climate change on business financial issues, such as damage repairs, insurance costs, or potential disruptions of daily activities."
27,Supplemental,Analyze pricing or risks of carbon trading products.
