Importance,Category,Task
96,Core,"Lift or assist others to lift patients to move them on or off beds, examination tables, surgical tables, or stretchers."
93,Core,"Transport patients to treatment units, testing units, operating rooms, or other areas, using wheelchairs, stretchers, or moveable beds."
93,Core,"Disinfect or sterilize equipment or supplies, using germicides or sterilizing equipment."
93,Core,"Clean equipment, such as wheelchairs, hospital beds, or portable medical equipment, documenting needed repairs or maintenance."
84,Core,"Respond to emergency situations, such as emergency medical calls, security calls, or fire alarms."
83,Core,"Change soiled linens, such as bed linens, drapes, or cubicle curtains."
77,Core,Carry messages or documents between departments.
73,Core,Transport portable medical equipment or medical supplies between rooms or departments.
83,Supplemental,"Clean and sanitize patient rooms, bathrooms, examination rooms, or other patient areas."
83,Supplemental,"Collect and transport infectious or hazardous waste in closed containers for sterilization or disposal, in accordance with applicable law, standards, or policies."
82,Supplemental,"Transport specimens, laboratory items, or pharmacy items, ensuring proper documentation and delivery to authorized personnel."
80,Supplemental,Collect soiled linen or trash.
80,Supplemental,"Provide physical support to patients to assist them to perform daily living activities, such as getting out of bed, bathing, dressing, using the toilet, standing, walking, or exercising."
80,Supplemental,"Separate collected materials for disposal, recycling, or reuse, in accordance with environmental policies."
79,Supplemental,Restrain patients to prevent violence or injury or to assist physicians or nurses to administer treatments.
77,Supplemental,"Turn or reposition bedridden patients, alone or with assistance, to prevent bedsores."
74,Supplemental,"Take and record vital signs, such as temperature, blood pressure, pulse rate, or respiration rate, as directed by medical or nursing staff."
72,Supplemental,Position or hold patients in position for surgical preparation.
70,Supplemental,"Stock utility rooms, nonmedical storage rooms, or cleaning carts with supplies."
70,Supplemental,"Answer patient call signals, signal lights, bells, or intercom systems to determine patients' needs."
70,Supplemental,"Stock or issue medical supplies, such as dressing packs or treatment trays."
70,Supplemental,Transport bodies to the morgue.
47,Supplemental,"Supply, collect, or empty bedpans."
35,Supplemental,Serve or collect food trays.
