Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,11-2011.00,Advertising and Promotions Managers
1,1,4,11-3061.00,Purchasing Managers
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,4,11-3031.01,Treasurers and Controllers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,5,11-1011.00,Chief Executives
1,0,3,11-3013.00,Facilities Managers
1,0,4,11-3131.00,Training and Development Managers
1,0,4,11-2022.00,Sales Managers
1,0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,0,4,11-9179.01,Fitness and Wellness Coordinators
1,0,4,11-9151.00,Social and Community Service Managers
1,0,3,11-3012.00,Administrative Services Managers
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,13-2011.00,Accountants and Auditors
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,4,11-3013.01,Security Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,11-3051.00,Industrial Production Managers
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
