O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-6011.00,Bridge and Lock Tenders,Primary-Long
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Long
53-4011.00,Locomotive Engineers,Primary-Long
33-3041.00,Parking Enforcement Workers,Primary-Short
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
33-9032.00,Security Guards,Primary-Short
53-4041.00,Subway and Streetcar Operators,Primary-Short
33-3052.00,Transit and Railroad Police,Primary-Short
33-9093.00,Transportation Security Screeners,Primary-Long
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
33-9094.00,School Bus Monitors,Supplemental
53-6061.00,Passenger Attendants,Supplemental
53-6041.00,Traffic Technicians,Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Supplemental
43-5031.00,Public Safety Telecommunicators,Supplemental
