O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
47-2132.00,"Insulation Workers, Mechanical",Primary-Short
47-2161.00,Plasterers and Stucco Masons,Primary-Short
47-2181.00,Roofers,Primary-Long
47-2044.00,Tile and Stone Setters,Primary-Long
47-2171.00,Reinforcing Iron and Rebar Workers,Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
47-2043.00,Floor Sanders and Finishers,Supplemental
47-2031.00,Carpenters,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
