Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
10,10,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
4,4,2,53-3053.00,Shuttle Drivers and Chauffeurs
3,3,2,53-3054.00,Taxi Drivers
3,3,2,53-6021.00,Parking Attendants
3,3,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
2,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
2,2,2,53-3033.00,Light Truck Drivers
2,2,2,53-7081.00,Refuse and Recyclable Material Collectors
2,2,2,53-3051.00,"Bus Drivers, School"
2,2,2,53-7061.00,Cleaners of Vehicles and Equipment
2,2,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,2,3,53-2012.00,Commercial Pilots
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,1,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-3031.00,Driver/Sales Workers
1,1,2,53-7073.00,Wellhead Pumpers
