Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,17-2199.06,Microsystems Engineers
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,4,17-2061.00,Computer Hardware Engineers
1,0,4,17-2021.00,Agricultural Engineers
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,4,17-2199.07,Photonics Engineers
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,4,13-1199.07,Security Management Specialists
1,0,4,17-2141.00,Mechanical Engineers
