O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Long
13-2041.00,Credit Analysts,Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
13-2071.00,Credit Counselors,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Long
11-3031.00,Financial Managers,Primary-Long
43-4131.00,Loan Interviewers and Clerks,Primary-Short
43-4141.00,New Accounts Clerks,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
43-4011.00,Brokerage Clerks,Supplemental
13-2053.00,Insurance Underwriters,Supplemental
13-2061.00,Financial Examiners,Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
43-3071.00,Tellers,Supplemental
41-9021.00,Real Estate Brokers,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
13-2011.00,Accountants and Auditors,Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
13-2082.00,Tax Preparers,Supplemental
