O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3051.00,Industrial Production Managers,Primary-Long
13-1081.00,Logisticians,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
13-1111.00,Management Analysts,Primary-Long
43-3061.00,Procurement Clerks,Primary-Short
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
11-3061.00,Purchasing Managers,Primary-Long
11-3071.04,Supply Chain Managers,Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
43-5011.00,Cargo and Freight Agents,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
13-1082.00,Project Management Specialists,Supplemental
43-5011.01,Freight Forwarders,Supplemental
17-2112.00,Industrial Engineers,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
15-1243.01,Data Warehousing Specialists,Supplemental
13-1199.04,Business Continuity Planners,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
