O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1011.00,Chiropractors,Primary-Long
27-2022.00,Coaches and Scouts,Primary-Long
29-1128.00,Exercise Physiologists,Primary-Short
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Short
29-1122.00,Occupational Therapists,Primary-Long
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Long
31-2021.00,Physical Therapist Assistants,Primary-Short
29-1123.00,Physical Therapists,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
29-1229.06,Sports Medicine Physicians,Primary-Short
29-2053.00,Psychiatric Technicians,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1031.00,Dietitians and Nutritionists,Supplemental
29-1141.00,Registered Nurses,Supplemental
