Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,2,2,49-3043.00,Rail Car Repairers
1,1,2,49-3092.00,Recreational Vehicle Service Technicians
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,0,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,0,2,53-6032.00,Aircraft Service Attendants
1,0,2,49-3093.00,Tire Repairers and Changers
1,0,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
