Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-7063.00,Machine Feeders and Offbearers
1,7,2,53-7065.00,Stockers and Order Fillers
1,2,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,2,2,43-4071.00,File Clerks
1,2,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,2,43-5051.00,Postal Service Clerks
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,41-2031.00,Retail Salespersons
1,1,5,19-3091.00,Anthropologists and Archeologists
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
