O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Short
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
11-9051.00,Food Service Managers,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
35-3023.00,Fast Food and Counter Workers,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
35-1011.00,Chefs and Head Cooks,Supplemental
35-2021.00,Food Preparation Workers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
