O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2031.00,Carpenters,Primary-Short
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
47-2061.00,Construction Laborers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
49-9051.00,Electrical Power-Line Installers and Repairers,Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
47-2171.00,Reinforcing Iron and Rebar Workers,Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
47-2132.00,"Insulation Workers, Mechanical",Supplemental
49-9011.00,Mechanical Door Repairers,Supplemental
47-3012.00,Helpers--Carpenters,Supplemental
47-3013.00,Helpers--Electricians,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
47-2151.00,Pipelayers,Supplemental
47-2111.00,Electricians,Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
47-2181.00,Roofers,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
