Section,Category,Example
Tools,Alcohol analyzers,Breathalyzers
Tools,Automobiles or cars,Passenger cars
Tools,Body armour,Protective body armor
Tools,Desktop computers,
Tools,Dictation machines,Dictating equipment
Tools,Global positioning system GPS receiver,Electronic tracking devices
Tools,Handcuffs,Metal handcuffs
Tools,Handcuffs,Plastic handcuffs
Tools,Handguns,Law enforcement handguns
Tools,Laser fax machine,Laser facsimile machines
Tools,Narcotic test kits,Drug testing kits
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Riot batons,Side-handle batons
Tools,Special purpose telephones,Multiline telephone systems
Tools,Tablet computers,
Tools,Torso and belt restraints,Upper body restraints
Tools,Two way radios,Mobile radios
Tools,Urinalysis analyzers,Urine testing kits
Tools,Videoconferencing systems,Videoconferencing equipment
