O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1299.07,Blockchain Engineers,Primary-Long
15-2051.01,Business Intelligence Analysts,Primary-Long
15-1251.00,Computer Programmers,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-2051.00,Data Scientists,Primary-Long
15-1242.00,Database Administrators,Primary-Short
15-1243.00,Database Architects,Primary-Short
15-1252.00,Software Developers,Primary-Short
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Long
15-1299.03,Document Management Specialists,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
17-2112.02,Validation Engineers,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
17-2112.00,Industrial Engineers,Supplemental
13-1081.01,Logistics Engineers,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-1254.00,Web Developers,Supplemental
15-1241.00,Computer Network Architects,Supplemental
