O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-5041.00,Continuous Mining Machine Operators,Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-2072.00,Pile Driver Operators,Primary-Long
49-9096.00,Riggers,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
49-9044.00,Millwrights,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
47-2061.00,Construction Laborers,Supplemental
