O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Long
15-2051.00,Data Scientists,Primary-Long
25-1063.00,"Economics Teachers, Postsecondary",Primary-Short
19-3011.01,Environmental Economists,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2099.01,Financial Quantitative Analysts,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Long
11-3031.03,Investment Fund Managers,Primary-Short
19-3094.00,Political Scientists,Primary-Short
15-2041.00,Statisticians,Primary-Long
19-3041.00,Sociologists,Supplemental
19-2041.01,Climate Change Policy Analysts,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
15-2011.00,Actuaries,Supplemental
25-1065.00,"Political Science Teachers, Postsecondary",Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
